"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Il viaggio che ti cambia la vita";"9788855055192";"Biografie E Storie Vere";"Jacopo Di Biase";"16,9";"15 x 21";"240";"3-2022";"Crescita Personale,Narrativa,viaggio"
"Ribellarsi con filosofia";"9788855052986";"Divulgazione";"Matteo Saudino";"14,9";"13,7 x 20,5";"208";"2-2022";"Crescita Personale,Divulgazione,Filosofia"
"Pensavo di essere io... invece è la Sindrome dell’Impostore";"9788855054669";"Self Help";"Florencia Di Stefano";"16,9";"15x21";"192";"10-2021";"Crescita Personale,Divulgazione,Felicità,Relazioni Interpersonali"
"Il potere di credere in te";"9788855053600";"Corpo Mente Spirito";"Curro Cañete";"15,9";"12,8 x 19";"256";"7-2021";"Autostima,Crescita Personale,Felicità,Psicologia,Talento"
"Se due che come noi";"9788855054614";"Biografie E Storie Vere";"Micaela Miljian Savoldelli";"16,9";"15 x 21";"304";"6-2021";"Crescita Personale,Felicità,Narrativa,Personaggi,viaggio"
"È già tutto dentro di te";"9788855053921";"Corpo Mente Spirito";"Panache Desai";"14,9";"13,7 x 20,5";"192";"6-2021";"Crescita Personale,Felicità,Psicologia"
"Ama";"9788855050982";"Corpo Mente Spirito";"Luca D'Alessandro";"16,9";"15 x 21";"272";"5-2021";"Crescita Personale,Felicità,Psicologia,Relazioni Interpersonali"
"Le 5 chiavi della vita";"9788855054744";"Corpo Mente Spirito";"John Strelecky";"14,9";"12,8 x 19";"272";"4-2021";"Crescita Personale,Felicità,Psicologia,Relazioni Interpersonali,Ricerca Lavoro,Talento"
"Capire la Mindfulness";"9788869877346";"Corpo Mente Spirito";"Gill Hasson";"12";"12,8 x 19,5";"192";"2-2021";"Crescita Personale,Psicologia"
"Non voglio più piacere a tutti";"9788855053457";"Corpo Mente Spirito";"Maria Beatrice Alonzi";"15,9";"15 x 21";"208";"1-2021";"Crescita Personale,Psicologia"
"Perché il buddhismo fa bene";"9788855051248";"Corpo Mente Spirito";"Robert Wright";"14,9";"12,8 x 19";"400";"1-2021";"Crescita Personale,Filosofia,Giappone,Sakura"
"Insieme è meglio";"9788869875236";"Corpo Mente Spirito";"Simon Sinek";"14,9";"18 x 12,7";"160";"11-2020";"Autostima,Crescita Personale,Curriculum,Felicità"
"Il Metodo Ultralearning";"9788855052832";"Divulgazione";"Scott H. Young";"15,9";"14,5 x 22";"304";"11-2020";"Crescita Personale,Scuola"
"Come fare perché ti succedano cose belle";"9788855053488";"Corpo Mente Spirito";"Marian Rojas Estapé";"12";"14,5 x 22";"256";"11-2020";"Crescita Personale,Felicità,Psicologia"
"Mi dicevano che ero troppo sensibile";"9788855053518";"Corpo Mente Spirito";"Federica Bosco";"12,9";"14,5 x 22";"240";"11-2020";"Autostima,Crescita Personale,Felicità,Psicologia"
"Meditazione";"9788855052801";"Corpo Mente Spirito";"Eugène Jacques";"10";"13 x 17";"112";"10-2020";"Crescita Personale,Filosofia"
"Mindfulness";"9788855052795";"Self Help";"Gill Hasson";"10";"13 x 17";"128";"10-2020";"Crescita Personale,Psicologia"
"I 7 pilastri della Mindfulness";"9788855050289";"Corpo Mente Spirito";"Maria Beatrice Toro";"15,9";"14,5 x 22";"204";"6-2020";"Autostima,Crescita Personale,Felicità,Psicologia"
"Le 5 chiavi della vita";"9788855052467";"Corpo Mente Spirito";"John Strelecky";"14,9";"12,8 x 19";"272";"5-2020";"Crescita Personale,Felicità,Psicologia,Relazioni Interpersonali,Ricerca Lavoro,Talento"
"Psicologo di te stesso";"9788855051927";"Psicologia";"Joseph Avy";"14,9";"12,8 x 19,5";"352";"3-2020";"Crescita Personale,Psicologia"
"Quaderno d'esercizi per l'autostima";"9788855052085";"Corpo Mente Spirito";"Rosette Poletti, Barbara Dobbs";"8,9";"17 x 22";"64";"3-2020";"Autostima,Crescita Personale,Esercizi"
"Comunicare come Steve Jobs e i migliori oratori degli eventi TED";"9788855051972";"Formazione Professionale";"Carmine Gallo";"13,9";"14,5 x 22";"240";"3-2020";"Comunicazione,Crescita Personale,Divulgazione,Management"
"Tieni duro!";"9788869879821";"Corpo Mente Spirito";"Austin Kleon";"12,9";"13,5 x 15,5";"224";"3-2020";"Arte,Creatività,Crescita Personale"
"La via del freddo alla felicità";"9788855051514";"Corpo Mente Spirito";"Andrea Bianchi";"14,9";"12,8 x 19";"192";"1-2020";"Corpo,Crescita Personale,Felicità,Filosofia,Salute"
"Manuale di un monaco buddhista per raggiungere l'illuminazione";"9788855051279";"Corpo Mente Spirito";"Toshimichi Hasegawa";"12,9";"12,3 x 18,5";"256";"1-2020";"Crescita Personale,Filosofia,Giappone,Zen,Sakura"
"Manuale di un monaco buddhista per abbandonare la rabbia";"9788855051552";"Corpo Mente Spirito";"Ry&#363;nosuke Koike";"12,9";"12,3 x 18,5";"192";"1-2020";"Crescita Personale,Filosofia,Giappone,Zen,Sakura"
"Manuale di un monaco buddhista per avere successo sul lavoro";"9788855051262";"Crescita Personale";"Kiyohiko Shimazu";"12,9";"12,3 x 18,5";"208";"1-2020";"Crescita Personale,Giappone,Zen,Sakura"
"Quaderno d'esercizi per mollare la presa";"9788855051156";"Corpo Mente Spirito";"Rosette Poletti, Barbara Dobbs";"7,9";"17 x 22";"64";"11-2019";"Crescita Personale,Esercizi"
"Quaderno d'esercizi per liberarsi delle cose inutili";"9788855051149";"Corpo Mente Spirito";"Alice Le Guiffant , Laurence Paré ";"7,9";"17 x 22";"64";"11-2019";"Crescita Personale,Esercizi"
"Mi dicevano che ero troppo sensibile";"9788855051019";"Corpo Mente Spirito";"Federica Bosco";"14,9";"14,5 x 22";"240";"11-2019";"Autostima,Crescita Personale,Felicità,Psicologia"
"Sōji";"9788855050470";"Corpo Mente Spirito";"Keisuke Shoukei Matsumoto";"14,9";"12,8 x 19";"160";"10-2019";"Crescita Personale,Filosofia,Giappone,Pulizie,Zen,Sakura"
"Come fare perché ti succedano cose belle";"9788855050272";"Corpo Mente Spirito";"Marian Rojas Estapé";"15,9";"14,5 x 22";"256";"10-2019";"Crescita Personale,Felicità,Psicologia"
"La grande via del samurai";"9788855057493";"Corpo Mente Spirito";"RYŪICHIRŌ Misaki";"13,9";"15 x 21";"176";"10-2019";"Crescita Personale,Filosofia,Giappone,Sakura"
"La grande via del samurai";"9788869879531";"Corpo Mente Spirito";"RYŪICHIRŌ Misaki";"14,9";"15 x 21";"176";"10-2019";"Crescita Personale,Filosofia,Giappone,Sakura"
"Sono tutte finali";"9788869879517";"Hobby E Tempo Libero";"Fabio Caressa";"14,9";"14,2 x 21";"176";"10-2019";"Crescita Personale,Personaggi,Sport"
"L'arte di buttare";"9788869879258";"Corpo Mente Spirito";"Nagisa Tatsumi";"13,9";"12,3 x 18,5";"208";"9-2019";"Crescita Personale,Felicità,Giappone,Psicologia,Zen,Sakura"
"Il piccolo grande libro dell'autostima";"9788869878275";"Corpo Mente Spirito";"Gill Hasson";"12,9";"12,8 x 19";"112";"8-2019";"Autostima,Crescita Personale,Felicità,Psicologia"
"Quaderno d'esercizi anti-crisi";"9788855050142";"Corpo Mente Spirito";" Jacques de Coulon";"7,9";"17 x 22";"64";"7-2019";"Crescita Personale,Esercizi"
"Volevo solo camminare";"9788869879494";"Corpo Mente Spirito";"Daniela Collu";"14,9";"15 x 21";"176";"5-2019";"Crescita Personale,Felicità,Narrativa,viaggio"
"Manuale di un monaco buddhista per sconfiggere la paura degli altri";"9788869879036";"Corpo Mente Spirito";"Keisuke Matsumoto";"12,9";"12,3 x 18,5";"192";"4-2019";"Crescita Personale,Giappone,Relazioni Interpersonali,Zen"
"Quaderno d'esercizi per coltivare la spiritualità";"9788869876349";"Corpo Mente Spirito";"Frans Goetghebeur";"7,9";"17 x 22";"64";"4-2019";"Crescita Personale,Esercizi,Filosofia"
"Manuale di un monaco buddhista per abbandonare la rabbia";"9788869879463";"Corpo Mente Spirito";"Ry&#363;nosuke Koike";"13,9";"12,3 x 18,5";"192";"3-2019";"Crescita Personale,Filosofia,Giappone,Zen,Sakura"
"Il potere del sonno";"9788869879586";"Divulgazione";"Richard Wiseman";"9,9";"14 x 21,5";"288";"2-2019";"Crescita Personale,Psicologia,Salute"
"Cambia la tua vita con la PNL";"9788869878923";"Psicologia";"Agness Lindsey";"9,9";"12,8 x 19,5";"192";"1-2019";"Crescita Personale,PNL"
"Comunicare come Steve Jobs e i migliori oratori degli eventi TED";"9788869878947";"Formazione Professionale";"Carmine Gallo";"13,9";"14,5 x 22";"240";"1-2019";"Comunicazione,Crescita Personale,Divulgazione,Management"
"Lezioni del Buddha per raggiungere la serenità in 3 mesi";"9788869878930";"Corpo Mente Spirito";"Nansen Oshō";"13,9";"12,3 x 18,5";"224";"1-2019";"Crescita Personale,Filosofia,Giappone,Zen"
"Purpose";"9788869877216";"Formazione Professionale";"Joey Reiman";"19,9";"14,5 x 22";"256";"1-2019";"Creatività,Crescita Personale,Management"
"Il libretto rosso del Lupo di Wall Street";"9788869875823";"Crescita Personale";"Jordan Belfort";"14,9";"12,8 x 19";"304";"10-2018";"Crescita Personale,Economia E Finanza,Soldi"
"Perché il buddhismo fa bene";"9788869876653";"Corpo Mente Spirito";"Robert Wright";"18,9";"12,8 x 19";"400";"10-2018";"Crescita Personale,Filosofia,Giappone,Sakura"
"Quaderno d'esercizi per convincere chiunque, sempre e ovunque";"9788869876332";"Formazione Professionale";"Nicolas Dugay, Alexandre Borie, Davy Lefèvre";"6,9";"17 x 22";"64";"8-2018";"Comunicazione,Crescita Personale,Relazioni Interpersonali"
"Mi dicevano che ero troppo sensibile";"9788869876608";"Corpo Mente Spirito";"Federica Bosco";"15,9";"14,5 x 22";"240";"5-2018";"Autostima,Crescita Personale,Felicità,Psicologia"
"Per una mente libera";"9788869876639";"Corpo Mente Spirito";"Haruhiko Shiratori";"12,9";"12,3 x 18,5";"128";"4-2018";"Crescita Personale,Giappone,Psicologia,Zen"
"Trova il tuo perché";"9788869876769";"Crescita Personale";"Simon Sinek, David Mead, Peter Docker";"15,9";"14,5 x 22";"208";"4-2018";"Autostima,Crescita Personale,Felicità,Scienze Umane"
"Quaderno d'esercizi per cambiare vita";"9788869876288";"Corpo Mente Spirito";"Christine Marsan";"6,9";"17 x 22";"64";"3-2018";"Crescita Personale,Felicità,Psicologia"
"Kin Hin. Meditare camminando";"9788869875731";"Corpo Mente Spirito";"Marc Lestal";"13,9";"12,3 x 18,5";"144";"3-2018";"Crescita Personale,Giappone,Zen,Sakura,viaggio"
"Puoi farcela, papà";"9788869872921";"Genitori E Figli";"Matt Coyne";"15,9";"14,5 x 22";"240";"3-2018";"Crescita Personale,Felicità,Parenting,Relazioni Interpersonali"
"Cambia il cervello, cambia la vita";"9788869872808";"Salute";"Estanislao Bachrach";"15,9";"14,5 x 22";"288";"1-2018";"Crescita Personale,Medicina,Salute"
"Quaderno d'esercizi per risvegliare la tua fata interiore";"9788869872495";"Corpo Mente Spirito";"Valérie Motté";"6,9";"16,8 x 22";"64";"11-2017";"Creatività,Crescita Personale"
"La leggerezza del poco";"9788869873157";"Corpo Mente Spirito";"Emiko Kato";"13,9";"12,3 x 18,5";"144";"10-2017";"Arredamento,Crescita Personale,Giappone,Zen"
"Quaderno d'esercizi per organizzarsi meglio e vivere senza stress";"9788869872518";"Self Help";"Christel Petitcollin";"8,9";"17 x 22";"64";"9-2017";"Crescita Personale,Psicologia"
"Manuale di un monaco buddhista per abbandonare la rabbia";"9788869873966";"Corpo Mente Spirito";"Ry&#363;nosuke Koike";"13,5";"12,3 x 18,5";"192";"4-2017";"Crescita Personale,Filosofia,Giappone,Zen,Sakura"
"(epub) Il potere del sonno";"9788869873782";"Divulgazione";"Richard Wiseman";"9,99";"";"";"1-2017";"Crescita Personale,Psicologia,Salute"
"Vivere in piccolo";"9788869872600";"Corpo Mente Spirito";" Dominique Loreau";"13,9";"12,3 x 18,5";"224";"1-2017";"Crescita Personale,Giappone,Zen,Sakura"
"(pdf) Il potere del sonno";"9788869873775";"Divulgazione";"Richard Wiseman";"9,99";"";"";"1-2017";"Crescita Personale,Psicologia,Salute"
"Quaderno esercizi per sviluppare una mentalità vincente";"9788869872488";"Self Help";"Nicolas Dugay, Ingrid Petitjean";"6,9";"17 x 22";"64";"1-2017";"Crescita Personale,Esercizi,Psicologia"
"Quaderno d'esercizi per mettere in pratica la legge dell'attrazione";"9788869871467";"Psicologia";"Slavica Bogdanov";"6,9";"17 x 22";"64";"10-2016";"Crescita Personale,Psicologia,Relazioni Interpersonali"
"(pdf) La forza della fragilità";"9788869872303";"Self Help";"Brené Brown";"9,99";"";"";"9-2016";"Crescita Personale,Felicità,Psicologia"
"La forza della fragilità";"9788869871184";"Self Help";"Brené Brown";"15,9";"14 x 21,5";"306";"9-2016";"Crescita Personale,Felicità,Psicologia"
"(epub) La forza della fragilità";"9788869872310";"Self Help";"Brené Brown";"9,99";"";"";"9-2016";"Crescita Personale,Felicità,Psicologia"
"Mindfulness";"9788869870958";"Self Help";"Gill Hasson";"9,9";"13 x 17";"128";"6-2016";"Crescita Personale,Psicologia"
"Manuale di sopravvivenza per nonni di oggi";"9788869870484";"Genitori E Figli";"Caroline Cotinaud";"13,9";"12,8 x 19,5";"192";"6-2016";"Crescita Personale,Parenting,Relazioni Interpersonali"
"Il risveglio del drago";"9788867318933";"Corpo Mente Spirito";"Haruhiko Shiratori";"13,5";"12,3 x 18,5";"128";"6-2016";"Crescita Personale,Filosofia,Psicologia,Zen,Sakura"
"5 passi per rafforzare la tua autostima";"9788869870552";"Self Help";"Christine Wilding";"13,9";"12,8 x 19,5";"256";"5-2016";"Autostima,Crescita Personale,Psicologia"
"L'arte di buttare";"9788869870064";"Corpo Mente Spirito";"Nagisa Tatsumi";"13,9";"12,3 x 18,5";"208";"3-2016";"Crescita Personale,Felicità,Giappone,Psicologia,Zen,Sakura"
"Il lavoro non è un posto";"9788867316816";"Crescita Personale";"Lorenzo Cavalieri";"12";"12,8 x 19,5";"192";"10-2015";"Crescita Personale,Ricerca Lavoro"
"Più forte dei no";"9788867318261";"Self Help";"Jia Jiang";"13,9";"12,8 x 19,5";"240";"10-2015";"Autostima,Crescita Personale"
"Psicologo di te stesso";"9788867316717";"Psicologia";"Joseph Avy";"15,9";"12,8 x 19,5";"352";"2-2015";"Crescita Personale,Psicologia"
"Quaderno d'esercizi per mollare la presa";"9788867316229";"Corpo Mente Spirito";"Rosette Poletti, Barbara Dobbs";"8,9";"19,3 x 25,3";"64";"11-2014";"Crescita Personale,Esercizi"
"Quaderno d'esercizi di allenamento alla felicità";"9788867316205";"Corpo Mente Spirito";"Yves-Alexandre Thalmann";"8,9";"19,3 x 25,3";"64";"11-2014";"Crescita Personale,Felicità"
"Semina come un artista";"9788867315239";"Creatività";"Austin Kleon";"12";"13,5 x 15,5";"224";"9-2014";"Arte,Creatività,Crescita Personale"
"Quaderno d'esercizi di mindfulness";"9788867313495";"Corpo Mente Spirito";"Ilios Kotsou";"8,9";"17 x 22";"64";"4-2014";"Crescita Personale,Esercizi,Psicologia"
"Corso rapido di autostima per vivere meglio";"9788867313990";"Corpo Mente Spirito";"Olivier Hauck";"12";"12,8 x 19,5";"144";"3-2014";"Autostima,Crescita Personale,Psicologia"
"Un piccolo passo può cambiarti la vita";"9788867311323";"Self Help";"Robert Maurer";"10";"12,8 x 19,5";"192";"5-2013";"Autostima,Crescita Personale"
"Quaderno d'esercizi per trasformare la propria collera in energia positiva";"9788867310739";"Corpo Mente Spirito";"Yves-Alexandre Thalmann";"6,9";"17 x 22";"64";"4-2013";"Crescita Personale,Esercizi,Psicologia"
"Quaderno d'esercizi per l'intelligenza emotiva";"9788878879188";"Corpo Mente Spirito";"Ilios Kotsou";"6,9";"17 x 22";"64";"10-2012";"Crescita Personale,Esercizi,Psicologia"
"Quaderno d'esercizi per coltivare la gioia nella vita quotidiana";"9788878878327";"Corpo Mente Spirito";"Anne van Stappen";"6,9";"17 x 22";"64";"6-2012";"Crescita Personale,Esercizi"
"Cambia la tua vita con la TCC";"9788878876682";"Psicologia";"Corinne Sweet ";"13";"12,8 x 19,5";"256";"1-2012";"Crescita Personale,TCC"
"Quaderno d'esercizi per Imparare a volersi bene";"9788878877139";"Corpo Mente Spirito";"Anne van Stappen";"7,9";"17 x 22";"64";"10-2011";"Autostima,Crescita Personale,Esercizi"
"Quaderno d'esercizi per liberarsi delle cose inutili";"9788878873612";"Corpo Mente Spirito";"Alice Le Guiffant , Laurence Paré ";"6,9";"17 x 22";"64";"6-2011";"Crescita Personale,Esercizi"
"Quaderno d'esercizi per scoprire i propri talenti nascosti";"9788878873629";"Corpo Mente Spirito";"Xavier Cornette de Saint Cyr";"7,9";"17 x 22";"64";"6-2011";"Crescita Personale,Esercizi,Talento"
"Quaderno d'esercizi per comunicare senza conflitti con la CNV";"9788878875951";"Corpo Mente Spirito";"Anne van Stappen";"6,9";"17 x 22";"64";"6-2011";"Comunicazione,Crescita Personale,Esercizi"
"Quaderno d'esercizi anti-crisi";"9788878873605";"Corpo Mente Spirito";" Jacques de Coulon";"5,9";"17 x 22";"64";"5-2010";"Crescita Personale,Esercizi"
"Quaderno d'esercizi per l'autostima";"9788878873575";"Corpo Mente Spirito";"Rosette Poletti, Barbara Dobbs";"5,9";"17 x 22";"64";"5-2010";"Autostima,Crescita Personale,Esercizi"
"Quaderno d'esercizi di allenamento alla felicità";"9788878873599";"Corpo Mente Spirito";"Yves-Alexandre Thalmann";"6,9";"17 x 22";"64";"5-2010";"Crescita Personale,Esercizi,Felicità"
"Quaderno d'esercizi per mollare la presa";"9788878873582";"Corpo Mente Spirito";"Rosette Poletti, Barbara Dobbs";"6,9";"17 x 22";"64";"5-2010";"Crescita Personale,Esercizi"
