"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Dizionario ungherese plus";"9788878872202";"Dizionario";"Zsuzsanna Kovács Romano";"13,5";"10,5 x 14,5";"688";"1-2005";"Europa"
"Parlo slovacco";"9788882119294";"Conversazione";"Dagmar Dencíková De Blasio ";"9,9";"10,5 x 16,8";"224";"1-2005";"Europa"
"Parlo sloveno";"9788882119300";"Conversazione";"Jana Cerne, Alessandra Foraus";"9,9";"10,5 x 16,8";"192";"1-2005";"Europa"
"Dizionario albanese plus";"9788882119683";"Dizionario";"Paola Guerra, Alberto Spagnoli";"13,9";"10,5 x 14,5";"592";"1-2005";"Europa"
"Dizionario olandese tascabile";"9788882119058";"Dizionario";"Dorothée Beekhuizen, Marije De Jager";"11,5";"8 x 11";"576";"1-2004";"Europa"
"Dizionario russo per  immagini";"9788882118990";"Dizionario";"Serghej Vovk";"9,9";"10,5 x 16,8";"320";"1-2004";"Europa"
"Dizionario slovacco tascabile";"9788882115159";"Dizionario";"Dagmar Dencíková De Blasio ";"11,5";"8 x 11";"684";"1-2004";"Europa"
"Dizionario svedese tascabile";"9788882119065";"Dizionario";"Carola Sundberg, Annika Lundgren";"12";"8 x 11";"648";"1-2004";"Europa"
"Dizionario thailandese tascabile";"9788882117627";"Dizionario";"G. Carlo Rossi, No One Ampai";"13,5";"8 x 11";"708";"1-2004";"Europa"
"Parlo albanese";"9788882118648";"Conversazione";"Paola Guerra, Alberto Spagnoli";"9,9";"10,5 x 16,8";"192";"1-2004";"Europa"
"Parlo polacco";"9788882118662";"Conversazione";"Andrzej Zielinski";"9,9";"10,5 x 16,8";"192";"1-2004";"Europa"
"Portoghese. Verbi";"9788882118631";"Verbi";"Sara Tonani";"8,5";"10,5 x 16,8";"192";"1-2004";"America,Europa"
"Parlo greco";"9788882118358";"Conversazione";"Leonardo Paganelli";"11";"10,5 x 16,8";"296";"6-2003";"Europa"
"Dizionario lituano plus";"9788882118310";"Dizionario";"Alessandro Parenti";"12,5";"10,5 x 14,5";"576";"1-2003";"Europa"
"Parlo olandese";"9788882117931";"Conversazione";"Dorothée Beekhuizen, Joan Van der Linden";"9,9";"10,5 x 16,8";"192";"1-2003";"Europa"
"Parlo romeno";"9788882117924";"Conversazione";"Doina Derer Condrea ";"8,5";"10,5 x 16,8";"240";"1-2003";"Europa"
"Russo. Verbi";"9788882117849";"Verbi";"Palma Gallana";"12";"10,5 x 16,8";"352";"1-2003";"Europa,Russo"
"Dizionario norvegese tascabile";"9788882117610";"Dizionario";"Marianne Bruvoll, Danielle Braun Savio";"13,5";"8 x 11";"588";"1-2002";"Europa"
"Parlo ungherese";"9788882117603";"Conversazione";"Zsuzsanna Kovács Romano";"8,7";"10,5 x 16,8";"192";"1-2002";"Europa"
"Dizionario olandese plus";"9788882116262";"Dizionario";"Dorothée Beekhuizen, Marije De Jager";"13,9";"10,5 x 14,5";"608";"1-2001";"Europa"
"Dizionario ucraino plus";"9788882119799";"Dizionario";"Lorenzo Pompeo, Mariana Prokopovych";"13,5";"10,5 x 14,5";"624";"1-2001";"Europa"
"Russo facile";"9788882115661";"Conversazione";"Anjuta Gancikov";"8,5";"12 x 19";"160";"1-2001";"Europa,Russo"
"Russo. Esercizi di livello avanzato";"9788882116477";"Esercizi";"Anjuta Gancikov";"13,5";"10,5 x 16,8";"320";"1-2001";"Europa,Russo"
"Italiano facile. In russo";"9788882115067";"Conversazione";"Anjuta Gancikov";"9,9";"12 x 19";"128";"1-2000";"Europa,Italiano"
"Parlo lituano";"9788882115135";"Conversazione";"Stefano Lanza";"11";"10,5 x 16,8";"192";"1-2000";"Europa"
"Dizionario ceco plus";"9788882115388";"Dizionario";"Dagmar Dencíková De Blasio , Marie Machová Turcato";"13,5";"10,5 x 14,5";"592";"1-2000";"Europa"
"Dizionario serbo tascabile";"9788882114480";"Dizionario";"Zoran Milinkovic";"13,5";"8 x 11";"612";"1-2000";"Europa"
"Dizionario sloveno plus";"9788882119706";"Dizionario";"Jana Cerne, Nikolai Mikhailov";"13,5";"10,5 x 14,5";"624";"1-2000";"Europa"
"Parlo yiddish";"9788882115517";"Conversazione";"Davide Astori";"9,9";"10,5 x 16,8";"144";"1-2000";"Europa"
"Russo in ufficio";"9788882115333";"Conversazione";"Antonella Cavazza";"9,9";"12 x 19";"224";"1-2000";"Europa,Russo"
"Dizionario danese tascabile";"9788882113421";"Dizionario";"Elena Casiraghi Harrasser";"12,5";"8 x 11";"596";"1-1999";"Europa"
"Dizionario finlandese tascabile";"9788882113438";"Dizionario";"Ernesto Boella, Helena Aho Boella";"13,5";"8 x 11";"584";"1-1999";"Europa"
"Dizionario greco moderno plus";"9788882113124";"Dizionario";"Leonardo Paganelli";"11,5";"10,5 x 14,5";"544";"1-1999";"Europa"
"Parlo bulgaro";"9788882113476";"Conversazione";"Neli Kostadinova Giretti";"9,9";"10,5 x 16,8";"224";"1-1999";"Europa"
"Polacco. Grammatica Essenziale";"9788882119669";"Grammatica";"Andrzej Zielinski";"11,5";"10,5 x 16,8";"224";"1-1999";"Europa"
"Russo Esercizi";"9788882119515";"Esercizi";"Palma Gallana";"11";"10,5 x 16,8";"288";"1-1999";"Europa,Russo"
"Dizionario bulgaro tascabile";"9788882110864";"Dizionario";"Neli Kostadinova Giretti, Gianguido Manzelli";"13,5";"8 x 11";"592";"1-1998";"Europa"
"Dizionario ceco tascabile";"9788882119904";"Dizionario";"Marie Machová Turcato";"13,5";"8 x 11";"560";"1-1998";"Europa"
"Dizionario croato tascabile";"9788882111847";"Dizionario";"Aleksandra Spikic";"11,5";"8 x 11";"608";"1-1997";"Europa"
"Dizionario albanese per  immagini";"9788882110017";"Dizionario";"Paola Guerra, Alberto Spagnoli";"11,5";"10,5 x 16,8";"320";"1-1996";"Europa"
