"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Quaderno d'esercizi per imparare le parole del francese N. 4";"9788867317295";"Esercizi";"Marie Vezzoli";"5,9";"17 x 22";"64";"5-2015";"Esercizi,Francese"
"Quaderno d'esercizi per imparare le parole del francese N. 3";"9788867317288";"Esercizi";"Marie Vezzoli";"5,9";"17 x 22";"64";"3-2015";"Esercizi,Francese"
"Quaderno d'esercizi per imparare le parole del francese N. 2";"9788867314591";"Esercizi";"Marie Vezzoli";"6,9";"17 x 22";"64";"7-2014";"Esercizi,Francese"
"Dizionario francese super";"9788867314386";"Dizionario";" A. Cazzini Tartaglino Mazzucchelli, Henriette Devedeux Pompei";"10";"13 x 20";"656";"5-2014";"Francese"
"Francese perfetto";"9788878879249";"Conversazione";"Berenice Capatti";"9,9";"10,5 x 16,8";"192";"9-2012";"Francese"
"Francese facile. Grammatica";"9788878872110";"Grammatica";"Martine Giraud, Laura L. Fresco";"9,9";"12 x 19";"192";"5-2012";"Francese"
"Parlo italiano per francesi";"9788882118679";"Conversazione";" A. Cazzini Tartaglino Mazzucchelli";"9,9";"10,5 x 16,8";"224";"8-2009";"Francese,Italiano"
"Italiano facile. In francese";"9788882115029";"Conversazione";"Daniela Dorè, Bertrand Rager";"9,9";"12 x 19";"128";"8-2009";"Francese,Italiano"
"Francese. Grammatica Essenziale";"9788878872905";"Grammatica";" A. Cazzini Tartaglino Mazzucchelli, Véronique Gfeller";"9,9";"10,5 x 16,8";"320";"5-2009";"Francese"
"Francese facile";"9788878872806";"Conversazione";"Donatella Giovannini, Bertrand Rager";"8,5";"12 x 19";"128";"5-2009";"Francese"
"Francese. Esercizi";"9788878872066";"Esercizi";" A. Cazzini Tartaglino Mazzucchelli, Véronique Gfeller";"10";"10,5 x 16,8";"320";"2-2009";"Francese"
"Francese facile. Esercizi";"9788878872486";"Esercizi";"Maureen Gavériaux";"9,9";"12 x 19";"204";"2-2009";"Francese"
"Francese. Esercizi di livello avanzato";"9788878871069";"Esercizi";"Maureen Gavériaux, Daniel Papin";"13,5";"10,5 x 16,8";"360";"9-2008";"Francese"
"Grammatica italiana facile. In francese";"9788882116347";"Grammatica";"Martine Giraud";"9,9";"12 x 19";"208";"1-2001";"Francese,Italiano"
"Dizionario francese plus";"9788867313853";"Dizionario";"Barbara Besi Ellena, Véronique Gfeller";"8,9";"10,5 x 14,5";"672";"1-1998";"Francese"
